O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Outlook Designation
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Bright
19-1099.00,"Life Scientists, All Other",Bright
19-4099.00,"Life, Physical, and Social Science Technicians, All Other",Average
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",Bright
53-3033.00,Light Truck Drivers,Bright
27-4015.00,Lighting Technicians,Below Average
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Below Average
43-4131.00,Loan Interviewers and Clerks,Below Average
13-2072.00,Loan Officers,Average
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Bright
49-9094.00,Locksmiths and Safe Repairers,Below Average
53-4011.00,Locomotive Engineers,Below Average
11-9081.00,Lodging Managers,Bright
45-4023.00,Log Graders and Scalers,Below Average
45-4022.00,Logging Equipment Operators,Below Average
45-4029.00,"Logging Workers, All Other",Below Average
13-1081.00,Logisticians,Bright
13-1081.02,Logistics Analysts,Bright
13-1081.01,Logistics Engineers,Bright
11-9199.08,Loss Prevention Managers,Average
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",Bright
53-7063.00,Machine Feeders and Offbearers,Bright
51-4041.00,Machinists,Average
29-2035.00,Magnetic Resonance Imaging Technologists,Bright
37-2012.00,Maids and Housekeeping Cleaners,Bright
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Below Average
49-9071.00,"Maintenance and Repair Workers, General",Bright
49-9043.00,"Maintenance Workers, Machinery",Bright
39-5091.00,"Makeup Artists, Theatrical and Performance",Bright
13-1111.00,Management Analysts,Bright
11-9199.00,"Managers, All Other",Average
39-5092.00,Manicurists and Pedicurists,Bright
49-9095.00,Manufactured Building and Mobile Home Installers,Below Average
17-2112.03,Manufacturing Engineers,Bright
17-2121.00,Marine Engineers and Naval Architects,Below Average
13-1161.00,Market Research Analysts and Marketing Specialists,Bright
11-2021.00,Marketing Managers,Bright
21-1013.00,Marriage and Family Therapists,Bright
31-9011.00,Massage Therapists,Bright
53-7199.00,"Material Moving Workers, All Other",Average
17-2131.00,Materials Engineers,Bright
19-2032.00,Materials Scientists,Bright
15-2099.00,"Mathematical Science Occupations, All Other",Bright
25-1022.00,"Mathematical Science Teachers, Postsecondary",Average
15-2021.00,Mathematicians,Average
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Average
49-9011.00,Mechanical Door Repairers,Bright
17-3013.00,Mechanical Drafters,Below Average
17-3027.00,Mechanical Engineering Technologists and Technicians,Below Average
17-2141.00,Mechanical Engineers,Bright
17-2199.05,Mechatronics Engineers,Average
27-4099.00,"Media and Communication Equipment Workers, All Other",Average
27-3099.00,"Media and Communication Workers, All Other",Average
27-2012.03,Media Programming Directors,Bright
27-2012.05,Media Technical Directors/Managers,Bright
29-2012.00,Medical and Clinical Laboratory Technicians,Bright
29-2011.00,Medical and Clinical Laboratory Technologists,Bright
11-9111.00,Medical and Health Services Managers,Bright
51-9082.00,Medical Appliance Technicians,Average
31-9092.00,Medical Assistants,Bright
29-2036.00,Medical Dosimetrists,Average
31-9093.00,Medical Equipment Preparers,Bright
49-9062.00,Medical Equipment Repairers,Bright
29-2072.00,Medical Records Specialists,Bright
19-1042.00,"Medical Scientists, Except Epidemiologists",Bright
43-6013.00,Medical Secretaries and Administrative Assistants,Bright
31-9094.00,Medical Transcriptionists,Below Average
13-1121.00,"Meeting, Convention, and Event Planners",Bright
21-1023.00,Mental Health and Substance Abuse Social Workers,Bright
21-1014.00,Mental Health Counselors,Bright
27-1026.00,Merchandise Displayers and Window Trimmers,Average
51-4199.00,"Metal Workers and Plastic Workers, All Other",Below Average
51-4051.00,Metal-Refining Furnace Operators and Tenders,Below Average
43-5041.00,"Meter Readers, Utilities",Below Average
19-1022.00,Microbiologists,Bright
17-2199.06,Microsystems Engineers,Average
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Below Average
29-9099.01,Midwives,Bright
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Below Average
49-9044.00,Millwrights,Average
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Below Average
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Average
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Bright
51-4061.00,"Model Makers, Metal and Plastic",Below Average
51-7031.00,"Model Makers, Wood",Below Average
41-9012.00,Models,Below Average
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Average
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Below Average
19-1029.02,Molecular and Cellular Biologists,Average
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Average
39-3021.00,Motion Picture Projectionists,Below Average
53-3099.00,"Motor Vehicle Operators, All Other",Bright
49-3051.00,Motorboat Mechanics and Service Technicians,Bright
53-5022.00,Motorboat Operators,Average
49-3052.00,Motorcycle Mechanics,Average
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Below Average
25-4013.00,Museum Technicians and Conservators,Bright
27-2041.00,Music Directors and Composers,Below Average
29-1129.02,Music Therapists,Bright
49-9063.00,Musical Instrument Repairers and Tuners,Below Average
27-2042.00,Musicians and Singers,Below Average
39-9011.01,Nannies,Bright
17-2199.09,Nanosystems Engineers,Average
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Average
11-9121.00,Natural Sciences Managers,Bright
29-1299.01,Naturopathic Physicians,Average
15-1244.00,Network and Computer Systems Administrators,Average
29-2099.01,Neurodiagnostic Technologists,Bright
29-1217.00,Neurologists,Average
19-3039.02,Neuropsychologists,Bright
43-4141.00,New Accounts Clerks,Below Average
27-3023.00,"News Analysts, Reporters, and Journalists",Below Average
17-3029.01,Non-Destructive Testing Specialists,Average
17-2161.00,Nuclear Engineers,Below Average
29-2033.00,Nuclear Medicine Technologists,Below Average
19-4051.02,Nuclear Monitoring Technicians,Below Average
51-8011.00,Nuclear Power Reactor Operators,Below Average
19-4051.00,Nuclear Technicians,Below Average
29-1151.00,Nurse Anesthetists,Bright
29-1161.00,Nurse Midwives,Bright
29-1171.00,Nurse Practitioners,Bright
31-1131.00,Nursing Assistants,Bright
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Bright
29-1218.00,Obstetricians and Gynecologists,Average
19-5011.00,Occupational Health and Safety Specialists,Bright
19-5012.00,Occupational Health and Safety Technicians,Bright
29-1122.00,Occupational Therapists,Bright
31-2012.00,Occupational Therapy Aides,Bright
31-2011.00,Occupational Therapy Assistants,Bright
43-9199.00,"Office and Administrative Support Workers, All Other",Below Average
43-9061.00,"Office Clerks, General",Bright
43-9071.00,"Office Machine Operators, Except Computer",Below Average
13-1199.06,Online Merchants,Bright
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Average
15-2031.00,Operations Research Analysts,Bright
51-9083.00,Ophthalmic Laboratory Technicians,Below Average
29-2057.00,Ophthalmic Medical Technicians,Bright
29-2099.05,Ophthalmic Medical Technologists,Bright
29-1241.00,"Ophthalmologists, Except Pediatric",Average
29-2081.00,"Opticians, Dispensing",Average
29-1041.00,Optometrists,Bright
29-1022.00,Oral and Maxillofacial Surgeons,Bright
43-4151.00,Order Clerks,Below Average
31-1132.00,Orderlies,Average
29-1023.00,Orthodontists,Bright
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Average
29-1299.02,Orthoptists,Average
29-2091.00,Orthotists and Prosthetists,Bright
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Below Average
51-9111.00,Packaging and Filling Machine Operators and Tenders,Bright
53-7064.00,"Packers and Packagers, Hand",Below Average
47-2141.00,"Painters, Construction and Maintenance",Average
51-9123.00,"Painting, Coating, and Decorating Workers",Below Average
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Below Average
47-2142.00,Paperhangers,Average
23-2011.00,Paralegals and Legal Assistants,Average
29-2043.00,Paramedics,Bright
19-1031.03,Park Naturalists,Average
53-6021.00,Parking Attendants,Average
33-3041.00,Parking Enforcement Workers,Below Average
41-2022.00,Parts Salespersons,Below Average
53-6061.00,Passenger Attendants,Average
29-2099.08,Patient Representatives,Bright
51-4062.00,"Patternmakers, Metal and Plastic",Below Average
51-7032.00,"Patternmakers, Wood",Below Average
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Average
43-3051.00,Payroll and Timekeeping Clerks,Below Average
29-1243.00,Pediatric Surgeons,Below Average
29-1221.00,"Pediatricians, General",Below Average
15-1299.04,Penetration Testers,Bright
31-1122.00,Personal Care Aides,Bright
39-9099.00,"Personal Care and Service Workers, All Other",Bright
13-2052.00,Personal Financial Advisors,Bright
11-9179.00,"Personal Service Managers, All Other",Average
37-2021.00,Pest Control Workers,Average
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",Average
17-2171.00,Petroleum Engineers,Average
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Below Average
29-1051.00,Pharmacists,Average
31-9095.00,Pharmacy Aides,Below Average
29-2052.00,Pharmacy Technicians,Bright
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",Average
31-9097.00,Phlebotomists,Bright
27-4021.00,Photographers,Average
51-9151.00,Photographic Process Workers and Processing Machine Operators,Below Average
17-2199.07,Photonics Engineers,Average
17-3029.08,Photonics Technicians,Average
29-1229.04,Physical Medicine and Rehabilitation Physicians,Average
19-2099.00,"Physical Scientists, All Other",Average
31-2022.00,Physical Therapist Aides,Average
31-2021.00,Physical Therapist Assistants,Bright
29-1123.00,Physical Therapists,Bright
29-1071.00,Physician Assistants,Bright
29-1229.00,"Physicians, All Other",Average
29-1222.00,"Physicians, Pathologists",Bright
19-2012.00,Physicists,Bright
25-1054.00,"Physics Teachers, Postsecondary",Average
47-2072.00,Pile Driver Operators,Average
47-2151.00,Pipelayers,Below Average
51-8099.00,"Plant and System Operators, All Other",Below Average
47-2161.00,Plasterers and Stucco Masons,Average
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Below Average
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Average
29-1081.00,Podiatrists,Below Average
27-3043.05,"Poets, Lyricists and Creative Writers",Average
33-3051.00,Police and Sheriff's Patrol Officers,Average
33-3021.02,Police Identification and Records Officers,Average
25-1065.00,"Political Science Teachers, Postsecondary",Average
19-3094.00,Political Scientists,Bright
43-5051.00,Postal Service Clerks,Below Average
43-5052.00,Postal Service Mail Carriers,Below Average
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Below Average
11-9131.00,Postmasters and Mail Superintendents,Below Average
25-1199.00,"Postsecondary Teachers, All Other",Average
51-9195.05,"Potters, Manufacturing",Average
51-4052.00,"Pourers and Casters, Metal",Below Average
51-8012.00,Power Distributors and Dispatchers,Below Average
51-8013.00,Power Plant Operators,Below Average
19-4012.01,Precision Agriculture Technicians,Bright
49-9069.00,"Precision Instrument and Equipment Repairers, All Other",Below Average
51-5111.00,Prepress Technicians and Workers,Below Average
25-2011.00,"Preschool Teachers, Except Special Education",Average
51-6021.00,"Pressers, Textile, Garment, and Related Materials",Below Average
29-1229.05,Preventive Medicine Physicians,Average
51-5113.00,Print Binding and Finishing Workers,Below Average
51-5112.00,Printing Press Operators,Below Average
33-9021.00,Private Detectives and Investigators,Bright
21-1092.00,Probation Officers and Correctional Treatment Specialists,Average
43-3061.00,Procurement Clerks,Below Average
27-2012.00,Producers and Directors,Bright
51-9199.00,"Production Workers, All Other",Below Average
43-5061.00,"Production, Planning, and Expediting Clerks",Average
13-1082.00,Project Management Specialists,Bright
43-9081.00,Proofreaders and Copy Markers,Below Average
11-9141.00,"Property, Real Estate, and Community Association Managers",Bright
29-1024.00,Prosthodontists,Average
33-9099.00,"Protective Service Workers, All Other",Average
31-1133.00,Psychiatric Aides,Bright
29-2053.00,Psychiatric Technicians,Bright
29-1223.00,Psychiatrists,Bright
19-3039.00,"Psychologists, All Other",Bright
25-1066.00,"Psychology Teachers, Postsecondary",Bright
11-2032.00,Public Relations Managers,Bright
27-3031.00,Public Relations Specialists,Bright
43-5031.00,Public Safety Telecommunicators,Average
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Average
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Below Average
11-3061.00,Purchasing Managers,Average
19-4099.01,Quality Control Analysts,Average
11-3051.01,Quality Control Systems Managers,Average
29-1124.00,Radiation Therapists,Average
17-2072.01,Radio Frequency Identification Device Specialists,Bright
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Average
29-2034.00,Radiologic Technologists and Technicians,Bright
29-1224.00,Radiologists,Average
49-3043.00,Rail Car Repairers,Average
53-4099.00,"Rail Transportation Workers, All Other",Average
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Average
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Below Average
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Below Average
53-4031.00,Railroad Conductors and Yardmasters,Below Average
19-1031.02,Range Managers,Average
41-9021.00,Real Estate Brokers,Average
41-9022.00,Real Estate Sales Agents,Average
43-4171.00,Receptionists and Information Clerks,Bright
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Average
39-9032.00,Recreation Workers,Bright
29-1125.00,Recreational Therapists,Average
49-3092.00,Recreational Vehicle Service Technicians,Bright
53-7062.04,Recycling and Reclamation Workers,Bright
53-1042.01,Recycling Coordinators,Bright
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Below Average
53-7081.00,Refuse and Recyclable Material Collectors,Average
29-1141.00,Registered Nurses,Bright
11-9199.01,Regulatory Affairs Managers,Average
13-1041.07,Regulatory Affairs Specialists,Bright
21-1015.00,Rehabilitation Counselors,Average
47-2171.00,Reinforcing Iron and Rebar Workers,Below Average
21-2099.00,"Religious Workers, All Other",Below Average
19-2099.01,Remote Sensing Scientists and Technologists,Average
19-4099.03,Remote Sensing Technicians,Average
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Below Average
39-9041.00,Residential Advisors,Bright
29-1126.00,Respiratory Therapists,Bright
33-9099.02,Retail Loss Prevention Specialists,Average
41-2031.00,Retail Salespersons,Bright
49-9096.00,Riggers,Below Average
17-2199.08,Robotics Engineers,Average
17-3024.01,Robotics Technicians,Below Average
47-5051.00,"Rock Splitters, Quarry",Average
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Below Average
47-5043.00,"Roof Bolters, Mining",Below Average
47-2181.00,Roofers,Average
47-5012.00,"Rotary Drill Operators, Oil and Gas",Below Average
47-5071.00,"Roustabouts, Oil and Gas",Average
53-5011.00,Sailors and Marine Oilers,Average
41-9099.00,"Sales and Related Workers, All Other",Bright
41-9031.00,Sales Engineers,Bright
11-2022.00,Sales Managers,Average
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Bright
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Bright
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Average
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Below Average
33-9094.00,School Bus Monitors,Below Average
19-3034.00,School Psychologists,Below Average
13-1161.01,Search Marketing Strategists,Bright
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Below Average
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Bright
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Bright
49-2098.00,Security and Fire Alarm Systems Installers,Average
33-9032.00,Security Guards,Bright
13-1199.07,Security Management Specialists,Bright
11-3013.01,Security Managers,Bright
47-4091.00,Segmental Pavers,Average
25-3021.00,Self-Enrichment Teachers,Average
51-9141.00,Semiconductor Processing Technicians,Bright
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Average
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Bright
47-5013.00,"Service Unit Operators, Oil and Gas",Below Average
27-1027.00,Set and Exhibit Designers,Bright
51-6051.00,"Sewers, Hand",Below Average
51-6031.00,Sewing Machine Operators,Below Average
39-5093.00,Shampooers,Bright
47-2211.00,Sheet Metal Workers,Below Average
53-5031.00,Ship Engineers,Below Average
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Below Average
51-6041.00,Shoe and Leather Workers and Repairers,Below Average
51-6042.00,Shoe Machine Operators and Tenders,Below Average
53-3053.00,Shuttle Drivers and Chauffeurs,Bright
49-9097.00,Signal and Track Switch Repairers,Below Average
39-5094.00,Skincare Specialists,Bright
51-3023.00,Slaughterers and Meat Packers,Below Average
11-9151.00,Social and Community Service Managers,Bright
21-1093.00,Social and Human Service Assistants,Bright
19-4061.00,Social Science Research Assistants,Bright
25-1069.00,"Social Sciences Teachers, Postsecondary, All Other",Average
19-3099.00,"Social Scientists and Related Workers, All Other",Average
25-1113.00,"Social Work Teachers, Postsecondary",Average
21-1029.00,"Social Workers, All Other",Bright
19-3041.00,Sociologists,Bright
25-1067.00,"Sociology Teachers, Postsecondary",Average
15-1252.00,Software Developers,Bright
15-1253.00,Software Quality Assurance Analysts and Testers,Bright
19-1013.00,Soil and Plant Scientists,Bright
47-1011.03,Solar Energy Installation Managers,Average
17-2199.11,Solar Energy Systems Engineers,Average
47-2231.00,Solar Photovoltaic Installers,Bright
41-4011.07,Solar Sales Representatives and Assessors,Average
47-2152.04,Solar Thermal Installers and Technicians,Average
27-4014.00,Sound Engineering Technicians,Below Average
11-9179.02,Spa Managers,Average
25-2059.00,"Special Education Teachers, All Other",Average
25-2056.00,"Special Education Teachers, Elementary School",Below Average
25-2055.00,"Special Education Teachers, Kindergarten",Below Average
25-2057.00,"Special Education Teachers, Middle School",Below Average
25-2051.00,"Special Education Teachers, Preschool",Average
25-2058.00,"Special Education Teachers, Secondary School",Below Average
27-1014.00,Special Effects Artists and Animators,Bright
29-1127.00,Speech-Language Pathologists,Bright
31-9099.01,Speech-Language Pathology Assistants,Bright
29-1229.06,Sports Medicine Physicians,Average
51-8021.00,Stationary Engineers and Boiler Operators,Average
43-9111.00,Statistical Assistants,Below Average
15-2041.00,Statisticians,Bright
53-7065.00,Stockers and Order Fillers,Bright
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Average
47-2022.00,Stonemasons,Below Average
47-2221.00,Structural Iron and Steel Workers,Average
51-2041.00,Structural Metal Fabricators and Fitters,Below Average
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Bright
25-3031.00,"Substitute Teachers, Short-Term",Average
53-4041.00,Subway and Streetcar Operators,Average
11-3071.04,Supply Chain Managers,Bright
29-1249.00,"Surgeons, All Other",Below Average
29-9093.00,Surgical Assistants,Bright
29-2055.00,Surgical Technologists,Bright
19-3022.00,Survey Researchers,Below Average
17-3031.00,Surveying and Mapping Technicians,Average
17-1022.00,Surveyors,Bright
13-1199.05,Sustainability Specialists,Bright
43-2011.00,"Switchboard Operators, Including Answering Service",Below Average
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",Below Average
27-2012.04,Talent Directors,Bright
53-7121.00,"Tank Car, Truck, and Ship Loaders",Average
47-2082.00,Tapers,Below Average
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Below Average
13-2082.00,Tax Preparers,Average
53-3054.00,Taxi Drivers,Bright
25-3099.00,"Teachers and Instructors, All Other",Average
25-9049.00,"Teaching Assistants, All Other",Below Average
25-9044.00,"Teaching Assistants, Postsecondary",Average
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Below Average
25-9043.00,"Teaching Assistants, Special Education",Below Average
51-2092.00,Team Assemblers,Below Average
27-3042.00,Technical Writers,Bright
15-1241.01,Telecommunications Engineering Specialists,Average
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Bright
49-9052.00,Telecommunications Line Installers and Repairers,Bright
41-9041.00,Telemarketers,Below Average
43-2021.00,Telephone Operators,Below Average
43-3071.00,Tellers,Below Average
47-2053.00,Terrazzo Workers and Finishers,Below Average
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Below Average
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Below Average
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",Below Average
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Below Average
51-6099.00,"Textile, Apparel, and Furnishings Workers, All Other",Below Average
29-1129.00,"Therapists, All Other",Bright
47-2044.00,Tile and Stone Setters,Bright
51-2061.00,Timing Device Assemblers and Adjusters,Below Average
51-9197.00,Tire Builders,Below Average
49-3093.00,Tire Repairers and Changers,Below Average
23-2093.00,"Title Examiners, Abstractors, and Searchers",Average
51-4111.00,Tool and Die Makers,Below Average
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Below Average
39-7011.00,Tour Guides and Escorts,Bright
53-6041.00,Traffic Technicians,Average
11-3131.00,Training and Development Managers,Bright
13-1151.00,Training and Development Specialists,Bright
33-3052.00,Transit and Railroad Police,Average
17-2051.01,Transportation Engineers,Bright
53-6051.00,Transportation Inspectors,Average
19-3099.01,Transportation Planners,Average
33-9093.00,Transportation Security Screeners,Below Average
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Average
53-6099.00,"Transportation Workers, All Other",Average
11-3071.00,"Transportation, Storage, and Distribution Managers",Bright
41-3041.00,Travel Agents,Average
39-7012.00,Travel Guides,Bright
11-3031.01,Treasurers and Controllers,Bright
37-3013.00,Tree Trimmers and Pruners,Average
25-3041.00,Tutors,Average
27-2023.00,"Umpires, Referees, and Other Sports Officials",Bright
47-5049.00,"Underground Mining Machine Operators, All Other",Below Average
51-6093.00,Upholsterers,Below Average
19-3051.00,Urban and Regional Planners,Average
29-1229.03,Urologists,Average
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Average
17-2112.02,Validation Engineers,Bright
29-1131.00,Veterinarians,Bright
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Bright
29-2056.00,Veterinary Technologists and Technicians,Bright
15-1255.01,Video Game Designers,Bright
35-3031.00,Waiters and Waitresses,Bright
49-9064.00,Watch and Clock Repairers,Below Average
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Below Average
11-9121.02,Water Resource Specialists,Bright
17-2051.02,Water/Wastewater Engineers,Bright
47-4099.03,Weatherization Installers and Technicians,Average
15-1299.01,Web Administrators,Bright
15-1255.00,Web and Digital Interface Designers,Bright
15-1254.00,Web Developers,Bright
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Below Average
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Below Average
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Below Average
53-7073.00,Wellhead Pumpers,Below Average
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Below Average
11-9199.10,Wind Energy Development Managers,Average
17-2199.10,Wind Energy Engineers,Average
11-9199.09,Wind Energy Operations Managers,Average
49-9081.00,Wind Turbine Service Technicians,Bright
51-7099.00,"Woodworkers, All Other",Below Average
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Below Average
43-9022.00,Word Processors and Typists,Below Average
27-3043.00,Writers and Authors,Average
19-1023.00,Zoologists and Wildlife Biologists,Average
