O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
49-9052.00,Telecommunications Line Installers and Repairers,2023
41-9041.00,Telemarketers,2023
43-2021.00,Telephone Operators,2023
47-2044.00,Tile and Stone Setters,2023
51-9197.00,Tire Builders,2023
23-2093.00,"Title Examiners, Abstractors, and Searchers",2023
51-4111.00,Tool and Die Makers,2023
39-7011.00,Tour Guides and Escorts,2023
11-3131.00,Training and Development Managers,2023
13-1151.00,Training and Development Specialists,2023
17-2051.01,Transportation Engineers,2023
53-6051.00,Transportation Inspectors,2023
19-3099.01,Transportation Planners,2023
33-9093.00,Transportation Security Screeners,2023
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",2023
11-3071.00,"Transportation, Storage, and Distribution Managers",2023
41-3041.00,Travel Agents,2023
39-7012.00,Travel Guides,2023
11-3031.01,Treasurers and Controllers,2023
25-3041.00,Tutors,2023
27-2023.00,"Umpires, Referees, and Other Sports Officials",2023
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",2023
17-2112.02,Validation Engineers,2023
29-1131.00,Veterinarians,2023
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,2023
29-2056.00,Veterinary Technologists and Technicians,2023
51-8031.00,Water and Wastewater Treatment Plant and System Operators,2023
15-1299.01,Web Administrators,2023
15-1255.00,Web and Digital Interface Designers,2023
15-1254.00,Web Developers,2023
53-7073.00,Wellhead Pumpers,2023
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",2023
49-9081.00,Wind Turbine Service Technicians,2023
43-9022.00,Word Processors and Typists,2023
29-1291.00,Acupuncturists,2022
25-2059.01,Adapted Physical Education Specialists,2022
51-9191.00,Adhesive Bonding Machine Operators and Tenders,2022
17-2011.00,Aerospace Engineers,2022
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",2022
53-1041.00,Aircraft Cargo Handling Supervisors,2022
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",2022
39-2021.00,Animal Caretakers,2022
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",2022
19-2011.00,Astronomers,2022
49-3021.00,Automotive Body and Related Repairers,2022
17-3027.01,Automotive Engineering Technicians,2022
49-3023.00,Automotive Service Technicians and Mechanics,2022
39-6011.00,Baggage Porters and Bellhops,2022
51-3011.00,Bakers,2022
39-5011.00,Barbers,2022
35-3023.01,Baristas,2022
51-8099.01,Biofuels Processing Technicians,2022
25-1042.00,"Biological Science Teachers, Postsecondary",2022
51-8013.03,Biomass Plant Technicians,2022
11-3051.04,Biomass Power Plant Managers,2022
47-2021.00,Brickmasons and Blockmasons,2022
13-2031.00,Budget Analysts,2022
25-1011.00,"Business Teachers, Postsecondary",2022
51-7011.00,Cabinetmakers and Bench Carpenters,2022
17-3028.00,Calibration Technologists and Technicians,2022
49-9061.00,Camera and Photographic Equipment Repairers,2022
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",2022
25-2032.00,"Career/Technical Education Teachers, Secondary School",2022
47-2031.00,Carpenters,2022
47-2041.00,Carpet Installers,2022
41-2011.00,Cashiers,2022
35-1011.00,Chefs and Head Cooks,2022
17-2041.00,Chemical Engineers,2022
51-8091.00,Chemical Plant and System Operators,2022
25-1052.00,"Chemistry Teachers, Postsecondary",2022
19-2031.00,Chemists,2022
17-3022.00,Civil Engineering Technologists and Technicians,2022
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",2022
19-2041.01,Climate Change Policy Analysts,2022
19-3039.03,Clinical Neuropsychologists,2022
27-2022.00,Coaches and Scouts,2022
51-2021.00,"Coil Winders, Tapers, and Finishers",2022
13-1041.00,Compliance Officers,2022
47-4011.00,Construction and Building Inspectors,2022
47-5041.00,Continuous Mining Machine Operators,2022
35-2012.00,"Cooks, Institution and Cafeteria",2022
35-2013.00,"Cooks, Private Household",2022
43-4021.00,Correspondence Clerks,2022
39-3092.00,Costume Attendants,2022
41-2021.00,Counter and Rental Clerks,2022
27-3092.00,Court Reporters and Simultaneous Captioners,2022
27-1012.00,Craft Artists,2022
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",2022
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",2022
13-1041.08,Customs Brokers,2022
43-9021.00,Data Entry Keyers,2022
51-9081.00,Dental Laboratory Technicians,2022
47-5011.00,"Derrick Operators, Oil and Gas",2022
29-1031.00,Dietitians and Nutritionists,2022
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",2022
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",2022
53-7031.00,Dredge Operators,2022
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2022
53-3031.00,Driver/Sales Workers,2022
47-2081.00,Drywall and Ceiling Tile Installers,2022
47-5023.00,"Earth Drillers, Except Oil and Gas",2022
25-1063.00,"Economics Teachers, Postsecondary",2022
11-9032.00,"Education Administrators, Kindergarten through Secondary",2022
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",2022
25-1081.00,"Education Teachers, Postsecondary",2022
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",2022
51-2022.00,Electrical and Electronic Equipment Assemblers,2022
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",2022
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",2022
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,2022
51-2023.00,Electromechanical Equipment Assemblers,2022
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",2022
17-2072.00,"Electronics Engineers, Except Computer",2022
25-2021.00,"Elementary School Teachers, Except Special Education",2022
39-4011.00,Embalmers,2022
11-9161.00,Emergency Management Directors,2022
17-2199.03,"Energy Engineers, Except Wind and Solar",2022
25-1032.00,"Engineering Teachers, Postsecondary",2022
17-2081.00,Environmental Engineers,2022
13-1041.03,Equal Opportunity Representatives and Officers,2022
13-1074.00,Farm Labor Contractors,2022
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",2022
51-2051.00,Fiberglass Laminators and Fabricators,2022
13-2061.00,Financial Examiners,2022
33-2021.00,Fire Inspectors and Investigators,2022
17-2111.02,Fire-Prevention and Protection Engineers,2022
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",2022
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",2022
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,2022
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",2022
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,2022
53-1044.00,First-Line Supervisors of Passenger Attendants,2022
39-1022.00,First-Line Supervisors of Personal Service Workers,2022
33-3031.00,Fish and Game Wardens,2022
53-2031.00,Flight Attendants,2022
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",2022
27-1023.00,Floral Designers,2022
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",2022
51-3092.00,Food Batchmakers,2022
51-3093.00,Food Cooking Machine Operators and Tenders,2022
35-2021.00,Food Preparation Workers,2022
11-9051.00,Food Service Managers,2022
19-4071.00,Forest and Conservation Technicians,2022
45-4011.00,Forest and Conservation Workers,2022
19-1032.00,Foresters,2022
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",2022
51-4071.00,Foundry Mold and Coremakers,2022
13-2099.04,"Fraud Examiners, Investigators and Analysts",2022
43-5011.01,Freight Forwarders,2022
17-2141.01,Fuel Cell Engineers,2022
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",2022
43-3041.00,Gambling Cage Workers,2022
11-9071.00,Gambling Managers,2022
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,2022
53-7071.00,Gas Compressor and Gas Pumping Station Operators,2022
29-9092.00,Genetic Counselors,2022
19-1029.03,Geneticists,2022
17-1022.01,Geodetic Surveyors,2022
11-3051.02,Geothermal Production Managers,2022
45-2041.00,"Graders and Sorters, Agricultural Products",2022
51-9022.00,"Grinding and Polishing Workers, Hand",2022
29-2092.00,Hearing Aid Specialists,2022
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,2022
47-3013.00,Helpers--Electricians,2022
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",2022
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",2022
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",2022
47-3016.00,Helpers--Roofers,2022
47-4051.00,Highway Maintenance Workers,2022
25-1125.00,"History Teachers, Postsecondary",2022
53-7041.00,Hoist and Winch Operators,2022
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",2022
51-8013.04,Hydroelectric Plant Technicians,2022
19-2043.00,Hydrologists,2022
17-3026.00,Industrial Engineering Technologists and Technicians,2022
13-2053.00,Insurance Underwriters,2022
27-3091.00,Interpreters and Translators,2022
25-2012.00,"Kindergarten Teachers, Except Special Education",2022
37-3011.00,Landscaping and Groundskeeping Workers,2022
51-6011.00,Laundry and Dry-Cleaning Workers,2022
25-1112.00,"Law Teachers, Postsecondary",2022
51-4192.00,"Layout Workers, Metal and Plastic",2022
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",2022
53-4011.00,Locomotive Engineers,2022
45-4023.00,Log Graders and Scalers,2022
45-4022.00,Logging Equipment Operators,2022
13-1081.00,Logisticians,2022
51-4041.00,Machinists,2022
37-2012.00,Maids and Housekeeping Cleaners,2022
39-5092.00,Manicurists and Pedicurists,2022
17-2112.03,Manufacturing Engineers,2022
21-1013.00,Marriage and Family Therapists,2022
17-2131.00,Materials Engineers,2022
25-1022.00,"Mathematical Science Teachers, Postsecondary",2022
49-9011.00,Mechanical Door Repairers,2022
17-3027.00,Mechanical Engineering Technologists and Technicians,2022
51-4051.00,Metal-Refining Furnace Operators and Tenders,2022
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",2022
51-4061.00,"Model Makers, Metal and Plastic",2022
39-3021.00,Motion Picture Projectionists,2022
49-3051.00,Motorboat Mechanics and Service Technicians,2022
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2022
27-2041.00,Music Directors and Composers,2022
29-1129.02,Music Therapists,2022
17-3026.01,Nanotechnology Engineering Technologists and Technicians,2022
19-3039.02,Neuropsychologists,2022
43-4141.00,New Accounts Clerks,2022
19-4051.02,Nuclear Monitoring Technicians,2022
19-5011.00,Occupational Health and Safety Specialists,2022
19-5012.00,Occupational Health and Safety Technicians,2022
47-2073.00,Operating Engineers and Other Construction Equipment Operators,2022
29-2099.05,Ophthalmic Medical Technologists,2022
29-1241.00,"Ophthalmologists, Except Pediatric",2022
29-1299.02,Orthoptists,2022
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,2022
53-7064.00,"Packers and Packagers, Hand",2022
47-2141.00,"Painters, Construction and Maintenance",2022
53-6021.00,Parking Attendants,2022
53-6061.00,Passenger Attendants,2022
51-4062.00,"Patternmakers, Metal and Plastic",2022
51-7032.00,"Patternmakers, Wood",2022
37-2021.00,Pest Control Workers,2022
31-9095.00,Pharmacy Aides,2022
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",2022
17-2199.07,Photonics Engineers,2022
17-3029.08,Photonics Technicians,2022
29-1229.04,Physical Medicine and Rehabilitation Physicians,2022
29-1222.00,"Physicians, Pathologists",2022
25-1054.00,"Physics Teachers, Postsecondary",2022
47-2072.00,Pile Driver Operators,2022
47-2151.00,Pipelayers,2022
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",2022
33-3051.00,Police and Sheriff's Patrol Officers,2022
25-1065.00,"Political Science Teachers, Postsecondary",2022
43-5052.00,Postal Service Mail Carriers,2022
11-9131.00,Postmasters and Mail Superintendents,2022
25-2011.00,"Preschool Teachers, Except Special Education",2022
29-1229.05,Preventive Medicine Physicians,2022
21-1092.00,Probation Officers and Correctional Treatment Specialists,2022
25-1066.00,"Psychology Teachers, Postsecondary",2022
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",2022
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,2022
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",2022
43-4171.00,Receptionists and Information Clerks,2022
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",2022
39-9032.00,Recreation Workers,2022
49-3092.00,Recreational Vehicle Service Technicians,2022
53-7062.04,Recycling and Reclamation Workers,2022
17-3024.01,Robotics Technicians,2022
47-5051.00,"Rock Splitters, Quarry",2022
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",2022
47-5043.00,"Roof Bolters, Mining",2022
47-2181.00,Roofers,2022
33-9094.00,School Bus Monitors,2022
19-3034.00,School Psychologists,2022
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",2022
33-9032.00,Security Guards,2022
51-9141.00,Semiconductor Processing Technicians,2022
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",2022
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,2022
47-5013.00,"Service Unit Operators, Oil and Gas",2022
39-5093.00,Shampooers,2022
47-2211.00,Sheet Metal Workers,2022
43-5071.00,"Shipping, Receiving, and Inventory Clerks",2022
49-9097.00,Signal and Track Switch Repairers,2022
39-5094.00,Skincare Specialists,2022
11-9151.00,Social and Community Service Managers,2022
25-1067.00,"Sociology Teachers, Postsecondary",2022
11-9179.02,Spa Managers,2022
25-2056.00,"Special Education Teachers, Elementary School",2022
25-2055.00,"Special Education Teachers, Kindergarten",2022
25-2057.00,"Special Education Teachers, Middle School",2022
25-2051.00,"Special Education Teachers, Preschool",2022
43-9111.00,Statistical Assistants,2022
47-2022.00,Stonemasons,2022
51-2041.00,Structural Metal Fabricators and Fitters,2022
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,2022
53-4041.00,Subway and Streetcar Operators,2022
17-1022.00,Surveyors,2022
51-6052.00,"Tailors, Dressmakers, and Custom Sewers",2022
27-2012.04,Talent Directors,2022
47-2082.00,Tapers,2022
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",2022
13-2082.00,Tax Preparers,2022
53-3054.00,Taxi Drivers,2022
43-3071.00,Tellers,2022
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,2022
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",2022
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",2022
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",2022
51-2061.00,Timing Device Assemblers and Adjusters,2022
49-3093.00,Tire Repairers and Changers,2022
33-3052.00,Transit and Railroad Police,2022
51-6093.00,Upholsterers,2022
49-9064.00,Watch and Clock Repairers,2022
11-9121.02,Water Resource Specialists,2022
47-4099.03,Weatherization Installers and Technicians,2022
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",2022
51-4121.00,"Welders, Cutters, Solderers, and Brazers",2022
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",2022
11-9199.10,Wind Energy Development Managers,2022
17-2199.10,Wind Energy Engineers,2022
11-9199.09,Wind Energy Operations Managers,2022
19-1023.00,Zoologists and Wildlife Biologists,2022
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,2021
35-9021.00,Dishwashers,2021
47-4031.00,Fence Erectors,2021
47-2043.00,Floor Sanders and Finishers,2021
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",2021
39-9011.01,Nannies,2021
47-2142.00,Paperhangers,2021
29-1081.00,Podiatrists,2021
43-5051.00,Postal Service Clerks,2021
35-3031.00,Waiters and Waitresses,2021
53-3051.00,"Bus Drivers, School",2020
51-6041.00,Shoe and Leather Workers and Repairers,2020
51-9195.03,"Stone Cutters and Carvers, Manufacturing",2020
47-2053.00,Terrazzo Workers and Finishers,2020
51-4194.00,"Tool Grinders, Filers, and Sharpeners",2020
37-3013.00,Tree Trimmers and Pruners,2020
45-2091.00,Agricultural Equipment Operators,2019
49-3091.00,Bicycle Repairers,2019
47-2051.00,Cement Masons and Concrete Finishers,2019
35-2011.00,"Cooks, Fast Food",2018
35-2015.00,"Cooks, Short Order",2018
47-4021.00,Elevator and Escalator Installers and Repairers,2018
47-2171.00,Reinforcing Iron and Rebar Workers,2018
31-9011.00,Massage Therapists,2017
53-3052.00,"Bus Drivers, Transit and Intercity",2016
53-7061.00,Cleaners of Vehicles and Equipment,2016
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",2016
49-9092.00,Commercial Divers,2016
33-9091.00,Crossing Guards and Flaggers,2016
51-9031.00,"Cutters and Trimmers, Hand",2016
41-2012.00,Gambling Change Persons and Booth Cashiers,2016
51-9071.06,Gem and Diamond Workers,2016
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",2016
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2016
51-7031.00,"Model Makers, Wood",2016
53-5022.00,Motorboat Operators,2016
49-9063.00,Musical Instrument Repairers and Tuners,2016
29-1299.01,Naturopathic Physicians,2016
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",2016
51-9195.05,"Potters, Manufacturing",2016
51-4052.00,"Pourers and Casters, Metal",2016
51-6021.00,"Pressers, Textile, Garment, and Related Materials",2016
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",2016
