O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
29-1131.00,Veterinarians,2020
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,2020
29-2056.00,Veterinary Technologists and Technicians,2020
11-9121.02,Water Resource Specialists,2020
17-2051.02,Water/Wastewater Engineers,2020
47-4099.03,Weatherization Installers and Technicians,2020
45-2091.00,Agricultural Equipment Operators,2019
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",2019
39-2021.00,Animal Caretakers,2019
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",2019
13-2023.00,Appraisers and Assessors of Real Estate,2019
17-3011.00,Architectural and Civil Drafters,2019
25-1031.00,"Architecture Teachers, Postsecondary",2019
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",2019
19-2021.00,Atmospheric and Space Scientists,2019
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",2019
25-1042.00,"Biological Science Teachers, Postsecondary",2019
53-3051.00,"Bus Drivers, School",2019
25-1011.00,"Business Teachers, Postsecondary",2019
25-1194.00,"Career/Technical Education Teachers, Postsecondary",2019
25-1052.00,"Chemistry Teachers, Postsecondary",2019
27-2022.00,Coaches and Scouts,2019
25-1122.00,"Communications Teachers, Postsecondary",2019
11-9199.02,Compliance Managers,2019
25-1021.00,"Computer Science Teachers, Postsecondary",2019
35-2011.00,"Cooks, Fast Food",2019
35-2012.00,"Cooks, Institution and Cafeteria",2019
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",2019
27-2031.00,Dancers,2019
25-1063.00,"Economics Teachers, Postsecondary",2019
19-3011.00,Economists,2019
25-1081.00,"Education Teachers, Postsecondary",2019
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",2019
25-1032.00,"Engineering Teachers, Postsecondary",2019
25-1123.00,"English Language and Literature Teachers, Postsecondary",2019
25-1053.00,"Environmental Science Teachers, Postsecondary",2019
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",2019
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",2019
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",2019
47-4031.00,Fence Erectors,2019
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",2019
33-2022.00,Forest Fire Inspectors and Prevention Specialists,2019
41-2012.00,Gambling Change Persons and Booth Cashiers,2019
39-3011.00,Gambling Dealers,2019
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,2019
19-1029.03,Geneticists,2019
25-1064.00,"Geography Teachers, Postsecondary",2019
21-1091.00,Health Education Specialists,2019
15-1211.01,Health Informatics Specialists,2019
25-1071.00,"Health Specialties Teachers, Postsecondary",2019
25-1125.00,"History Teachers, Postsecondary",2019
15-1299.09,Information Technology Project Managers,2019
25-1112.00,"Law Teachers, Postsecondary",2019
25-1082.00,"Library Science Teachers, Postsecondary",2019
49-9094.00,Locksmiths and Safe Repairers,2019
11-9199.08,Loss Prevention Managers,2019
25-1022.00,"Mathematical Science Teachers, Postsecondary",2019
27-2012.05,Media Technical Directors/Managers,2019
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",2019
19-5011.00,Occupational Health and Safety Specialists,2019
51-9123.00,"Painting, Coating, and Decorating Workers",2019
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",2019
25-1054.00,"Physics Teachers, Postsecondary",2019
25-1065.00,"Political Science Teachers, Postsecondary",2019
51-4052.00,"Pourers and Casters, Metal",2019
25-1066.00,"Psychology Teachers, Postsecondary",2019
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",2019
49-3043.00,Rail Car Repairers,2019
41-9022.00,Real Estate Sales Agents,2019
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",2019
13-1041.07,Regulatory Affairs Specialists,2019
39-9041.00,Residential Advisors,2019
19-3034.00,School Psychologists,2019
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",2019
25-3021.00,Self-Enrichment Teachers,2019
53-3053.00,Shuttle Drivers and Chauffeurs,2019
25-1067.00,"Sociology Teachers, Postsecondary",2019
25-2051.00,"Special Education Teachers, Preschool",2019
15-2041.00,Statisticians,2019
19-3022.00,Survey Researchers,2019
53-7121.00,"Tank Car, Truck, and Ship Loaders",2019
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",2019
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",2019
53-7073.00,Wellhead Pumpers,2019
13-2011.00,Accountants and Auditors,2018
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",2018
11-2011.00,Advertising and Promotions Managers,2018
33-9011.00,Animal Control Workers,2018
39-6011.00,Baggage Porters and Bellhops,2018
43-3011.00,Bill and Account Collectors,2018
47-2021.00,Brickmasons and Blockmasons,2018
53-3052.00,"Bus Drivers, Transit and Intercity",2018
25-2023.00,"Career/Technical Education Teachers, Middle School",2018
25-2032.00,"Career/Technical Education Teachers, Secondary School",2018
47-2051.00,Cement Masons and Concrete Finishers,2018
21-1021.00,"Child, Family, and School Social Workers",2018
15-1241.00,Computer Network Architects,2018
15-1251.00,Computer Programmers,2018
35-2014.00,"Cooks, Restaurant",2018
35-2015.00,"Cooks, Short Order",2018
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,2018
25-4012.00,Curators,2018
43-9021.00,Data Entry Keyers,2018
15-1243.01,Data Warehousing Specialists,2018
11-9032.00,"Education Administrators, Kindergarten through Secondary",2018
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",2018
13-2054.00,Financial Risk Specialists,2018
41-1011.00,First-Line Supervisors of Retail Sales Workers,2018
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",2018
49-9031.00,Home Appliance Repairers,2018
25-9031.00,Instructional Coordinators,2018
41-3021.00,Insurance Sales Agents,2018
43-6012.00,Legal Secretaries and Administrative Assistants,2018
43-4121.00,"Library Assistants, Clerical",2018
39-5091.00,"Makeup Artists, Theatrical and Performance",2018
13-1161.00,Market Research Analysts and Marketing Specialists,2018
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",2018
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",2018
25-4013.00,Museum Technicians and Conservators,2018
23-2011.00,Paralegals and Legal Assistants,2018
47-2072.00,Pile Driver Operators,2018
41-2031.00,Retail Salespersons,2018
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",2018
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",2018
11-9151.00,Social and Community Service Managers,2018
25-2058.00,"Special Education Teachers, Secondary School",2018
25-9043.00,"Teaching Assistants, Special Education",2018
43-3071.00,Tellers,2018
35-3031.00,Waiters and Waitresses,2018
49-9064.00,Watch and Clock Repairers,2018
51-8031.00,Water and Wastewater Treatment Plant and System Operators,2018
15-1299.01,Web Administrators,2018
27-2011.00,Actors,2017
11-3012.00,Administrative Services Managers,2017
17-2021.00,Agricultural Engineers,2017
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",2017
17-2031.00,Bioengineers and Biomedical Engineers,2017
19-1029.04,Biologists,2017
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",2017
17-2041.00,Chemical Engineers,2017
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",2017
19-3039.03,Clinical Neuropsychologists,2017
51-2021.00,"Coil Winders, Tapers, and Finishers",2017
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",2017
53-7011.00,Conveyor Operators and Tenders,2017
13-1041.08,Customs Brokers,2017
47-5023.00,"Earth Drillers, Except Oil and Gas",2017
27-3041.00,Editors,2017
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",2017
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,2017
51-2023.00,Electromechanical Equipment Assemblers,2017
51-9194.00,Etchers and Engravers,2017
43-6011.00,Executive Secretaries and Executive Administrative Assistants,2017
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",2017
11-3013.00,Facilities Managers,2017
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",2017
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,2017
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",2017
35-2021.00,Food Preparation Workers,2017
11-9051.00,Food Service Managers,2017
11-2033.00,Fundraising Managers,2017
51-7021.00,Furniture Finishers,2017
53-7071.00,Gas Compressor and Gas Pumping Station Operators,2017
45-2041.00,"Graders and Sorters, Agricultural Products",2017
47-4051.00,Highway Maintenance Workers,2017
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",2017
19-2043.00,Hydrologists,2017
17-3026.00,Industrial Engineering Technologists and Technicians,2017
25-4031.00,Library Technicians,2017
43-4131.00,Loan Interviewers and Clerks,2017
45-4023.00,Log Graders and Scalers,2017
45-4022.00,Logging Equipment Operators,2017
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",2017
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",2017
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",2017
17-3026.01,Nanotechnology Engineering Technologists and Technicians,2017
15-1244.00,Network and Computer Systems Administrators,2017
19-3039.02,Neuropsychologists,2017
27-3023.00,"News Analysts, Reporters, and Journalists",2017
17-2161.00,Nuclear Engineers,2017
19-4051.00,Nuclear Technicians,2017
51-9151.00,Photographic Process Workers and Processing Machine Operators,2017
33-3021.02,Police Identification and Records Officers,2017
51-6021.00,"Pressers, Textile, Garment, and Related Materials",2017
11-2032.00,Public Relations Managers,2017
39-9032.00,Recreation Workers,2017
47-5043.00,"Roof Bolters, Mining",2017
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,2017
51-6031.00,Sewing Machine Operators,2017
51-3023.00,Slaughterers and Meat Packers,2017
17-3031.00,Surveying and Mapping Technicians,2017
53-3054.00,Taxi Drivers,2017
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",2017
11-3131.00,Training and Development Managers,2017
33-3052.00,Transit and Railroad Police,2017
11-3071.00,"Transportation, Storage, and Distribution Managers",2017
15-1255.00,Web and Digital Interface Designers,2017
15-1254.00,Web Developers,2017
27-2021.00,Athletes and Sports Competitors,2016
53-6031.00,Automotive and Watercraft Service Attendants,2016
49-3091.00,Bicycle Repairers,2016
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,2016
11-3021.00,Computer and Information Systems Managers,2016
47-5041.00,Continuous Mining Machine Operators,2016
43-5021.00,Couriers and Messengers,2016
27-1012.00,Craft Artists,2016
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",2016
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",2016
47-2081.00,Drywall and Ceiling Tile Installers,2016
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",2016
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",2016
49-3041.00,Farm Equipment Mechanics and Service Technicians,2016
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",2016
13-2051.00,Financial and Investment Analysts,2016
45-3031.00,Fishing and Hunting Workers,2016
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",2016
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2016
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",2016
13-1032.00,"Insurance Appraisers, Auto Damage",2016
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",2016
17-2121.00,Marine Engineers and Naval Architects,2016
13-1121.00,"Meeting, Convention, and Event Planners",2016
43-5041.00,"Meter Readers, Utilities",2016
17-2199.06,Microsystems Engineers,2016
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",2016
49-9063.00,Musical Instrument Repairers and Tuners,2016
31-1132.00,Orderlies,2016
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",2016
43-5052.00,Postal Service Mail Carriers,2016
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",2016
11-9131.00,Postmasters and Mail Superintendents,2016
51-5111.00,Prepress Technicians and Workers,2016
53-5011.00,Sailors and Marine Oilers,2016
15-1252.00,Software Developers,2016
41-3041.00,Travel Agents,2016
51-6093.00,Upholsterers,2016
17-2011.00,Aerospace Engineers,2015
49-2091.00,Avionics Technicians,2015
35-3023.01,Baristas,2015
47-2011.00,Boilermakers,2015
51-7011.00,Cabinetmakers and Bench Carpenters,2015
49-9061.00,Camera and Photographic Equipment Repairers,2015
13-1041.00,Compliance Officers,2015
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",2015
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",2015
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",2015
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,2015
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",2015
51-6011.00,Laundry and Dry-Cleaning Workers,2015
39-5092.00,Manicurists and Pedicurists,2015
11-2021.00,Marketing Managers,2015
17-2141.00,Mechanical Engineers,2015
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",2015
49-3051.00,Motorboat Mechanics and Service Technicians,2015
51-9083.00,Ophthalmic Laboratory Technicians,2015
53-6021.00,Parking Attendants,2015
37-2021.00,Pest Control Workers,2015
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",2015
33-9021.00,Private Detectives and Investigators,2015
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,2015
49-3092.00,Recreational Vehicle Service Technicians,2015
49-2098.00,Security and Fire Alarm Systems Installers,2015
25-2056.00,"Special Education Teachers, Elementary School",2015
29-9093.00,Surgical Assistants,2015
47-2053.00,Terrazzo Workers and Finishers,2015
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",2015
19-4012.00,Agricultural Technicians,2014
39-2011.00,Animal Trainers,2014
43-4011.00,Brokerage Clerks,2014
51-2031.00,Engine and Other Machine Assemblers,2014
43-4071.00,File Clerks,2014
29-2012.01,Histology Technicians,2014
29-2011.04,Histotechnologists,2014
51-8011.00,Nuclear Power Reactor Operators,2014
13-1199.06,Online Merchants,2014
31-9095.00,Pharmacy Aides,2014
51-8013.00,Power Plant Operators,2014
53-1042.01,Recycling Coordinators,2014
33-9099.02,Retail Loss Prevention Specialists,2014
49-3093.00,Tire Repairers and Changers,2014
21-1094.00,Community Health Workers,2013
29-2042.00,Emergency Medical Technicians,2013
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",2013
53-1044.00,First-Line Supervisors of Passenger Attendants,2013
29-9021.00,Health Information Technologists and Medical Registrars,2013
29-2072.00,Medical Records Specialists,2013
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,2013
29-1126.00,Respiratory Therapists,2013
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",2013
13-1199.07,Security Management Specialists,2013
11-3013.01,Security Managers,2013
47-2041.00,Carpet Installers,2011
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",2011
29-1242.00,"Orthopedic Surgeons, Except Pediatric",2011
29-1243.00,Pediatric Surgeons,2011
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",2009
33-9093.00,Transportation Security Screeners,2009
53-7031.00,Dredge Operators,2008
13-1074.00,Farm Labor Contractors,2008
51-9071.06,Gem and Diamond Workers,2008
47-3016.00,Helpers--Roofers,2008
51-9071.00,Jewelers and Precious Stone and Metal Workers,2008
47-2142.00,Paperhangers,2008
47-5051.00,"Rock Splitters, Quarry",2008
39-5093.00,Shampooers,2008
51-2061.00,Timing Device Assemblers and Adjusters,2008
53-6051.00,Transportation Inspectors,2008
45-4021.00,Fallers,2007
39-1022.00,First-Line Supervisors of Personal Service Workers,2007
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",2007
49-9095.00,Manufactured Building and Mobile Home Installers,2007
51-7031.00,"Model Makers, Wood",2007
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",2007
51-6051.00,"Sewers, Hand",2007
51-6042.00,Shoe Machine Operators and Tenders,2007
43-4041.00,"Credit Authorizers, Checkers, and Clerks",2006
47-5011.00,"Derrick Operators, Oil and Gas",2006
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",2006
47-4091.00,Segmental Pavers,2006
