O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Previous Update,Latest Update
29-1216.00,General Internal Medicine Physicians,17.0 - 07/2012,26.0 - 08/2021
29-1218.00,Obstetricians and Gynecologists,16.0 - 07/2011,28.0 - 08/2023
29-1221.00,"Pediatricians, General",17.0 - 07/2012,25.0 - 08/2020
29-1222.00,"Physicians, Pathologists",16.0 - 07/2011,25.0 - 08/2020
29-1223.00,Psychiatrists,13.0 - 06/2008,19.0 - 07/2014
29-1224.00,Radiologists,17.0 - 07/2012,28.0 - 08/2023
29-1229.01,Allergists and Immunologists,17.0 - 07/2012,27.0 - 08/2022
29-1229.02,Hospitalists,19.0 - 07/2014,26.0 - 08/2021
29-1229.03,Urologists,17.0 - 07/2012,28.0 - 08/2023
29-1229.05,Preventive Medicine Physicians,21.0 - 07/2016,28.0 - 08/2023
29-1241.00,"Ophthalmologists, Except Pediatric",17.0 - 07/2012,27.0 - 08/2022
29-1291.00,Acupuncturists,16.0 - 07/2011,25.0 - 08/2020
29-1292.00,Dental Hygienists,18.0 - 07/2013,26.0 - 08/2021
29-1299.01,Naturopathic Physicians,18.0 - 07/2013,26.0 - 08/2021
29-1299.02,Orthoptists,21.0 - 07/2016,26.0 - 08/2021
29-2011.00,Medical and Clinical Laboratory Technologists,13.0 - 06/2008,18.0 - 07/2013
29-2011.01,Cytogenetic Technologists,19.0 - 07/2014,26.0 - 08/2021
29-2011.02,Cytotechnologists,19.0 - 07/2014,26.0 - 08/2021
29-2012.00,Medical and Clinical Laboratory Technicians,14.0 - 06/2009,19.0 - 07/2014
29-2031.00,Cardiovascular Technologists and Technicians,13.0 - 06/2008,19.0 - 07/2014
29-2032.00,Diagnostic Medical Sonographers,13.0 - 06/2008,18.0 - 07/2013
29-2033.00,Nuclear Medicine Technologists,13.0 - 06/2008,18.0 - 07/2013
29-2035.00,Magnetic Resonance Imaging Technologists,22.0 - 07/2017,28.0 - 08/2023
29-2051.00,Dietetic Technicians,18.0 - 07/2013,26.0 - 08/2021
29-2052.00,Pharmacy Technicians,18.0 - 07/2013,26.0 - 08/2021
29-2053.00,Psychiatric Technicians,19.0 - 07/2014,28.0 - 08/2023
29-2055.00,Surgical Technologists,13.0 - 06/2008,18.0 - 07/2013
29-2056.00,Veterinary Technologists and Technicians,18.0 - 07/2013,25.0 - 08/2020
29-2057.00,Ophthalmic Medical Technicians,18.0 - 07/2013,25.0 - 08/2020
29-2061.00,Licensed Practical and Licensed Vocational Nurses,18.0 - 07/2013,26.0 - 08/2021
29-2081.00,"Opticians, Dispensing",20.0 - 07/2015,27.0 - 08/2022
29-2091.00,Orthotists and Prosthetists,17.0 - 07/2012,25.0 - 08/2020
29-2092.00,Hearing Aid Specialists,17.0 - 07/2012,25.0 - 08/2020
29-2099.01,Neurodiagnostic Technologists,19.0 - 07/2014,27.0 - 08/2022
29-2099.05,Ophthalmic Medical Technologists,18.0 - 07/2013,25.0 - 08/2020
29-2099.08,Patient Representatives,16.0 - 07/2011,25.0 - 08/2020
29-9091.00,Athletic Trainers,19.0 - 07/2014,26.0 - 08/2021
29-9092.00,Genetic Counselors,15.0 - 06/2010,19.0 - 07/2014
29-9099.01,Midwives,17.0 - 07/2012,26.0 - 08/2021
31-1121.00,Home Health Aides,15.0 - 06/2010,19.0 - 07/2014
31-1122.00,Personal Care Aides,19.0 - 07/2014,28.0 - 08/2023
31-1131.00,Nursing Assistants,18.0 - 07/2013,25.0 - 08/2020
31-1133.00,Psychiatric Aides,19.0 - 07/2014,28.0 - 08/2023
31-2011.00,Occupational Therapy Assistants,19.0 - 07/2014,27.0 - 08/2022
31-2012.00,Occupational Therapy Aides,17.0 - 07/2012,25.0 - 08/2020
31-2021.00,Physical Therapist Assistants,18.0 - 07/2013,25.0 - 08/2020
31-2022.00,Physical Therapist Aides,18.0 - 07/2013,28.0 - 08/2023
31-9011.00,Massage Therapists,20.0 - 07/2015,26.0 - 08/2021
31-9091.00,Dental Assistants,18.0 - 07/2013,26.0 - 08/2021
31-9092.00,Medical Assistants,18.0 - 07/2013,26.0 - 08/2021
31-9093.00,Medical Equipment Preparers,15.0 - 06/2010,19.0 - 07/2014
31-9094.00,Medical Transcriptionists,17.0 - 07/2012,26.0 - 08/2021
31-9095.00,Pharmacy Aides,15.0 - 06/2010,19.0 - 07/2014
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,18.0 - 07/2013,25.0 - 08/2020
31-9097.00,Phlebotomists,17.0 - 07/2012,24.0 - 08/2019
31-9099.01,Speech-Language Pathology Assistants,16.0 - 07/2011,27.0 - 08/2022
31-9099.02,Endoscopy Technicians,21.0 - 07/2016,28.0 - 08/2023
33-1011.00,First-Line Supervisors of Correctional Officers,17.0 - 07/2012,25.0 - 08/2020
33-1012.00,First-Line Supervisors of Police and Detectives,13.0 - 06/2008,21.0 - 07/2016
33-2022.00,Forest Fire Inspectors and Prevention Specialists,11.0 - 12/2006,24.0 - 08/2019
33-3011.00,Bailiffs,16.0 - 07/2011,25.0 - 08/2020
33-3012.00,Correctional Officers and Jailers,21.0 - 07/2016,28.0 - 08/2023
33-3021.02,Police Identification and Records Officers,15.0 - 06/2010,23.0 - 08/2018
33-3021.06,Intelligence Analysts,17.0 - 07/2012,25.0 - 08/2020
33-3031.00,Fish and Game Wardens,9.0 - 12/2005,19.0 - 07/2014
33-3041.00,Parking Enforcement Workers,9.0 - 12/2005,21.0 - 07/2016
33-3051.04,Customs and Border Protection Officers,10.0 - 06/2006,17.0 - 07/2012
33-3052.00,Transit and Railroad Police,10.0 - 06/2006,22.0 - 07/2017
33-9011.00,Animal Control Workers,9.0 - 12/2005,23.0 - 08/2018
33-9021.00,Private Detectives and Investigators,12.0 - 06/2007,20.0 - 07/2015
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,16.0 - 07/2011,24.0 - 08/2019
33-9032.00,Security Guards,21.0 - 07/2016,28.0 - 08/2023
33-9091.00,Crossing Guards and Flaggers,11.0 - 12/2006,21.0 - 07/2016
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",16.0 - 07/2011,25.0 - 08/2020
35-1011.00,Chefs and Head Cooks,18.0 - 07/2013,26.0 - 08/2021
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,15.0 - 06/2010,22.0 - 07/2017
35-2011.00,"Cooks, Fast Food",16.0 - 07/2011,24.0 - 08/2019
35-2012.00,"Cooks, Institution and Cafeteria",17.0 - 07/2012,24.0 - 08/2019
35-2013.00,"Cooks, Private Household",21.0 - 07/2016,28.0 - 08/2023
35-2014.00,"Cooks, Restaurant",15.0 - 06/2010,23.0 - 08/2018
35-2015.00,"Cooks, Short Order",15.0 - 06/2010,23.0 - 08/2018
35-2021.00,Food Preparation Workers,15.0 - 06/2010,22.0 - 07/2017
35-3011.00,Bartenders,15.0 - 06/2010,22.0 - 07/2017
35-3031.00,Waiters and Waitresses,15.0 - 06/2010,23.0 - 08/2018
35-3041.00,"Food Servers, Nonrestaurant",19.0 - 07/2014,25.0 - 08/2020
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,19.0 - 07/2014,26.0 - 08/2021
35-9021.00,Dishwashers,19.0 - 07/2014,26.0 - 08/2021
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",15.0 - 06/2010,23.0 - 08/2018
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,16.0 - 07/2011,25.0 - 08/2020
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",20.0 - 07/2015,26.0 - 08/2021
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",19.0 - 07/2014,28.0 - 08/2023
37-2012.00,Maids and Housekeeping Cleaners,17.0 - 07/2012,25.0 - 08/2020
37-2021.00,Pest Control Workers,9.0 - 12/2005,20.0 - 07/2015
37-3011.00,Landscaping and Groundskeeping Workers,10.0 - 06/2006,20.0 - 07/2015
37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation",11.0 - 12/2006,20.0 - 07/2015
37-3013.00,Tree Trimmers and Pruners,12.0 - 06/2007,23.0 - 08/2018
39-1022.00,First-Line Supervisors of Personal Service Workers,12.0 - 06/2007,20.0 - 07/2015
39-2011.00,Animal Trainers,9.0 - 12/2005,19.0 - 07/2014
39-2021.00,Animal Caretakers,16.0 - 07/2011,24.0 - 08/2019
39-3011.00,Gambling Dealers,16.0 - 07/2011,24.0 - 08/2019
39-3012.00,Gambling and Sports Book Writers and Runners,9.0 - 12/2005,19.0 - 07/2014
39-3021.00,Motion Picture Projectionists,9.0 - 12/2005,25.0 - 08/2020
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",8.0 - 06/2005,20.0 - 07/2015
39-3091.00,Amusement and Recreation Attendants,16.0 - 07/2011,25.0 - 08/2020
39-3092.00,Costume Attendants,10.0 - 06/2006,21.0 - 07/2016
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",7.0 - 12/2004,16.0 - 07/2011
39-4011.00,Embalmers,17.0 - 07/2012,26.0 - 08/2021
39-4021.00,Funeral Attendants,7.0 - 12/2004,19.0 - 07/2014
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",13.0 - 06/2008,22.0 - 07/2017
39-5011.00,Barbers,9.0 - 12/2005,23.0 - 08/2018
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",5.0 - 04/2003,21.0 - 07/2016
39-5091.00,"Makeup Artists, Theatrical and Performance",13.0 - 06/2008,23.0 - 08/2018
39-5092.00,Manicurists and Pedicurists,9.0 - 12/2005,20.0 - 07/2015
39-5094.00,Skincare Specialists,9.0 - 12/2005,17.0 - 07/2012
39-6011.00,Baggage Porters and Bellhops,15.0 - 06/2010,23.0 - 08/2018
39-6012.00,Concierges,17.0 - 07/2012,25.0 - 08/2020
39-7011.00,Tour Guides and Escorts,16.0 - 07/2011,25.0 - 08/2020
39-7012.00,Travel Guides,12.0 - 06/2007,27.0 - 08/2022
39-9011.00,Childcare Workers,15.0 - 06/2010,23.0 - 08/2018
39-9011.01,Nannies,23.0 - 08/2018,28.0 - 08/2023
39-9031.00,Exercise Trainers and Group Fitness Instructors,19.0 - 07/2014,26.0 - 08/2021
39-9032.00,Recreation Workers,14.0 - 06/2009,22.0 - 07/2017
39-9041.00,Residential Advisors,16.0 - 07/2011,24.0 - 08/2019
41-1011.00,First-Line Supervisors of Retail Sales Workers,14.0 - 06/2009,23.0 - 08/2018
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,17.0 - 07/2012,25.0 - 08/2020
41-2011.00,Cashiers,15.0 - 06/2010,23.0 - 08/2018
41-2012.00,Gambling Change Persons and Booth Cashiers,16.0 - 07/2011,24.0 - 08/2019
41-2021.00,Counter and Rental Clerks,15.0 - 06/2010,24.0 - 08/2019
41-2022.00,Parts Salespersons,20.0 - 07/2015,28.0 - 08/2023
41-2031.00,Retail Salespersons,14.0 - 06/2009,23.0 - 08/2018
41-3011.00,Advertising Sales Agents,14.0 - 06/2009,23.0 - 08/2018
41-3021.00,Insurance Sales Agents,14.0 - 06/2009,23.0 - 08/2018
41-3041.00,Travel Agents,5.0 - 04/2003,21.0 - 07/2016
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",11.0 - 12/2006,19.0 - 07/2014
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",17.0 - 07/2012,25.0 - 08/2020
41-9011.00,Demonstrators and Product Promoters,12.0 - 06/2007,21.0 - 07/2016
41-9012.00,Models,12.0 - 06/2007,26.0 - 08/2021
41-9021.00,Real Estate Brokers,7.0 - 12/2004,20.0 - 07/2015
41-9022.00,Real Estate Sales Agents,14.0 - 06/2009,24.0 - 08/2019
41-9031.00,Sales Engineers,18.0 - 07/2013,27.0 - 08/2022
41-9041.00,Telemarketers,7.0 - 12/2004,28.0 - 08/2023
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",12.0 - 06/2007,23.0 - 08/2018
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,10.0 - 06/2006,20.0 - 07/2015
43-2011.00,"Switchboard Operators, Including Answering Service",18.0 - 07/2013,27.0 - 08/2022
43-3011.00,Bill and Account Collectors,14.0 - 06/2009,23.0 - 08/2018
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",14.0 - 06/2009,22.0 - 07/2017
43-3041.00,Gambling Cage Workers,19.0 - 07/2014,28.0 - 08/2023
43-3051.00,Payroll and Timekeeping Clerks,21.0 - 07/2016,27.0 - 08/2022
43-3061.00,Procurement Clerks,20.0 - 07/2015,27.0 - 08/2022
43-3071.00,Tellers,14.0 - 06/2009,23.0 - 08/2018
43-4011.00,Brokerage Clerks,9.0 - 12/2005,19.0 - 07/2014
43-4021.00,Correspondence Clerks,21.0 - 07/2016,28.0 - 08/2023
43-4051.00,Customer Service Representatives,18.0 - 07/2013,27.0 - 08/2022
43-4061.00,"Eligibility Interviewers, Government Programs",21.0 - 07/2016,28.0 - 08/2023
43-4071.00,File Clerks,6.0 - 07/2004,19.0 - 07/2014
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",14.0 - 06/2009,22.0 - 07/2017
43-4111.00,"Interviewers, Except Eligibility and Loan",18.0 - 07/2013,26.0 - 08/2021
43-4121.00,"Library Assistants, Clerical",15.0 - 06/2010,23.0 - 08/2018
43-4131.00,Loan Interviewers and Clerks,11.0 - 12/2006,22.0 - 07/2017
43-4141.00,New Accounts Clerks,16.0 - 07/2011,25.0 - 08/2020
43-4151.00,Order Clerks,21.0 - 07/2016,28.0 - 08/2023
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",14.0 - 06/2009,22.0 - 07/2017
43-4171.00,Receptionists and Information Clerks,19.0 - 07/2014,28.0 - 08/2023
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,10.0 - 06/2006,18.0 - 07/2013
43-5011.00,Cargo and Freight Agents,17.0 - 07/2012,26.0 - 08/2021
43-5021.00,Couriers and Messengers,8.0 - 06/2005,21.0 - 07/2016
43-5031.00,Public Safety Telecommunicators,21.0 - 07/2016,28.0 - 08/2023
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",18.0 - 07/2013,26.0 - 08/2021
43-5041.00,"Meter Readers, Utilities",11.0 - 12/2006,21.0 - 07/2016
43-5051.00,Postal Service Clerks,11.0 - 12/2006,21.0 - 07/2016
43-5052.00,Postal Service Mail Carriers,11.0 - 12/2006,21.0 - 07/2016
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",9.0 - 12/2005,21.0 - 07/2016
43-5061.00,"Production, Planning, and Expediting Clerks",18.0 - 07/2013,27.0 - 08/2022
43-5071.00,"Shipping, Receiving, and Inventory Clerks",17.0 - 07/2012,24.0 - 08/2019
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",11.0 - 12/2006,23.0 - 08/2018
43-6011.00,Executive Secretaries and Executive Administrative Assistants,14.0 - 06/2009,22.0 - 07/2017
43-6012.00,Legal Secretaries and Administrative Assistants,15.0 - 06/2010,23.0 - 08/2018
43-6013.00,Medical Secretaries and Administrative Assistants,18.0 - 07/2013,26.0 - 08/2021
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",17.0 - 07/2012,24.0 - 08/2019
43-9021.00,Data Entry Keyers,11.0 - 12/2006,23.0 - 08/2018
43-9022.00,Word Processors and Typists,5.0 - 04/2003,22.0 - 07/2017
43-9031.00,Desktop Publishers,14.0 - 06/2009,26.0 - 08/2021
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",12.0 - 06/2007,21.0 - 07/2016
43-9061.00,"Office Clerks, General",15.0 - 06/2010,23.0 - 08/2018
43-9071.00,"Office Machine Operators, Except Computer",12.0 - 06/2007,22.0 - 07/2017
43-9081.00,Proofreaders and Copy Markers,8.0 - 06/2005,21.0 - 07/2016
43-9111.00,Statistical Assistants,10.0 - 06/2006,20.0 - 07/2015
45-2011.00,Agricultural Inspectors,13.0 - 06/2008,18.0 - 07/2013
45-2021.00,Animal Breeders,9.0 - 12/2005,23.0 - 08/2018
45-2041.00,"Graders and Sorters, Agricultural Products",12.0 - 06/2007,22.0 - 07/2017
45-2091.00,Agricultural Equipment Operators,12.0 - 06/2007,24.0 - 08/2019
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",12.0 - 06/2007,24.0 - 08/2019
45-4011.00,Forest and Conservation Workers,19.0 - 07/2014,28.0 - 08/2023
45-4022.00,Logging Equipment Operators,10.0 - 06/2006,22.0 - 07/2017
45-4023.00,Log Graders and Scalers,10.0 - 06/2006,22.0 - 07/2017
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,17.0 - 07/2012,25.0 - 08/2020
47-2011.00,Boilermakers,11.0 - 12/2006,20.0 - 07/2015
47-2021.00,Brickmasons and Blockmasons,15.0 - 06/2010,23.0 - 08/2018
47-2041.00,Carpet Installers,6.0 - 07/2004,16.0 - 07/2011
47-2043.00,Floor Sanders and Finishers,13.0 - 06/2008,26.0 - 08/2021
47-2044.00,Tile and Stone Setters,14.0 - 06/2009,28.0 - 08/2023
47-2051.00,Cement Masons and Concrete Finishers,15.0 - 06/2010,23.0 - 08/2018
47-2053.00,Terrazzo Workers and Finishers,13.0 - 06/2008,20.0 - 07/2015
47-2061.00,Construction Laborers,17.0 - 07/2012,25.0 - 08/2020
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",16.0 - 07/2011,25.0 - 08/2020
47-2072.00,Pile Driver Operators,13.0 - 06/2008,23.0 - 08/2018
47-2073.00,Operating Engineers and Other Construction Equipment Operators,17.0 - 07/2012,25.0 - 08/2020
47-2081.00,Drywall and Ceiling Tile Installers,12.0 - 06/2007,21.0 - 07/2016
47-2082.00,Tapers,12.0 - 06/2007,20.0 - 07/2015
47-2111.00,Electricians,18.0 - 07/2013,27.0 - 08/2022
47-2121.00,Glaziers,19.0 - 07/2014,28.0 - 08/2023
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",12.0 - 06/2007,20.0 - 07/2015
47-2132.00,"Insulation Workers, Mechanical",12.0 - 06/2007,28.0 - 08/2023
47-2141.00,"Painters, Construction and Maintenance",11.0 - 12/2006,19.0 - 07/2014
47-2151.00,Pipelayers,11.0 - 12/2006,20.0 - 07/2015
47-2161.00,Plasterers and Stucco Masons,10.0 - 06/2006,20.0 - 07/2015
47-2171.00,Reinforcing Iron and Rebar Workers,12.0 - 06/2007,20.0 - 07/2015
47-2181.00,Roofers,12.0 - 06/2007,20.0 - 07/2015
47-2211.00,Sheet Metal Workers,19.0 - 07/2014,28.0 - 08/2023
47-2221.00,Structural Iron and Steel Workers,11.0 - 12/2006,20.0 - 07/2015
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",12.0 - 06/2007,18.0 - 07/2013
47-3012.00,Helpers--Carpenters,9.0 - 12/2005,18.0 - 07/2013
47-3013.00,Helpers--Electricians,16.0 - 07/2011,28.0 - 08/2023
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",7.0 - 12/2004,16.0 - 07/2011
47-4011.00,Construction and Building Inspectors,18.0 - 07/2013,25.0 - 08/2020
47-4011.01,Energy Auditors,21.0 - 07/2016,27.0 - 08/2022
47-4021.00,Elevator and Escalator Installers and Repairers,11.0 - 12/2006,28.0 - 08/2023
47-4031.00,Fence Erectors,12.0 - 06/2007,24.0 - 08/2019
47-4041.00,Hazardous Materials Removal Workers,11.0 - 12/2006,20.0 - 07/2015
47-4051.00,Highway Maintenance Workers,15.0 - 06/2010,22.0 - 07/2017
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,12.0 - 06/2007,20.0 - 07/2015
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,11.0 - 12/2006,22.0 - 07/2017
47-4091.00,Segmental Pavers,9.0 - 12/2005,13.0 - 06/2008
47-4099.03,Weatherization Installers and Technicians,17.0 - 07/2012,25.0 - 08/2020
47-5013.00,"Service Unit Operators, Oil and Gas",8.0 - 06/2005,18.0 - 07/2013
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",11.0 - 12/2006,18.0 - 07/2013
47-5023.00,"Earth Drillers, Except Oil and Gas",12.0 - 06/2007,22.0 - 07/2017
47-5041.00,Continuous Mining Machine Operators,13.0 - 06/2008,21.0 - 07/2016
47-5043.00,"Roof Bolters, Mining",7.0 - 12/2004,22.0 - 07/2017
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",13.0 - 06/2008,27.0 - 08/2022
47-5071.00,"Roustabouts, Oil and Gas",16.0 - 07/2011,28.0 - 08/2023
47-5081.00,Helpers--Extraction Workers,12.0 - 06/2007,23.0 - 08/2018
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",18.0 - 07/2013,26.0 - 08/2021
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",11.0 - 12/2006,20.0 - 07/2015
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",18.0 - 07/2013,27.0 - 08/2022
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",11.0 - 12/2006,22.0 - 07/2017
49-2091.00,Avionics Technicians,10.0 - 06/2006,20.0 - 07/2015
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",11.0 - 12/2006,22.0 - 07/2017
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",11.0 - 12/2006,24.0 - 08/2019
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",19.0 - 07/2014,26.0 - 08/2021
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",11.0 - 12/2006,22.0 - 07/2017
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",12.0 - 06/2007,21.0 - 07/2016
49-2097.00,Audiovisual Equipment Installers and Repairers,12.0 - 06/2007,28.0 - 08/2023
49-2098.00,Security and Fire Alarm Systems Installers,11.0 - 12/2006,20.0 - 07/2015
49-3011.00,Aircraft Mechanics and Service Technicians,10.0 - 06/2006,18.0 - 07/2013
49-3021.00,Automotive Body and Related Repairers,14.0 - 06/2009,24.0 - 08/2019
49-3022.00,Automotive Glass Installers and Repairers,9.0 - 12/2005,19.0 - 07/2014
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,18.0 - 07/2013,27.0 - 08/2022
49-3041.00,Farm Equipment Mechanics and Service Technicians,12.0 - 06/2007,21.0 - 07/2016
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",14.0 - 06/2009,22.0 - 07/2017
49-3043.00,Rail Car Repairers,10.0 - 06/2006,24.0 - 08/2019
49-3051.00,Motorboat Mechanics and Service Technicians,12.0 - 06/2007,20.0 - 07/2015
49-3052.00,Motorcycle Mechanics,19.0 - 07/2014,26.0 - 08/2021
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,12.0 - 06/2007,23.0 - 08/2018
49-3091.00,Bicycle Repairers,8.0 - 06/2005,21.0 - 07/2016
49-3092.00,Recreational Vehicle Service Technicians,10.0 - 06/2006,20.0 - 07/2015
49-3093.00,Tire Repairers and Changers,9.0 - 12/2005,19.0 - 07/2014
49-9011.00,Mechanical Door Repairers,9.0 - 12/2005,20.0 - 07/2015
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",11.0 - 12/2006,22.0 - 07/2017
49-9031.00,Home Appliance Repairers,12.0 - 06/2007,23.0 - 08/2018
49-9041.00,Industrial Machinery Mechanics,18.0 - 07/2013,26.0 - 08/2021
49-9043.00,"Maintenance Workers, Machinery",11.0 - 12/2006,20.0 - 07/2015
49-9044.00,Millwrights,15.0 - 06/2010,23.0 - 08/2018
49-9051.00,Electrical Power-Line Installers and Repairers,17.0 - 07/2012,26.0 - 08/2021
49-9052.00,Telecommunications Line Installers and Repairers,11.0 - 12/2006,20.0 - 07/2015
49-9061.00,Camera and Photographic Equipment Repairers,9.0 - 12/2005,20.0 - 07/2015
49-9062.00,Medical Equipment Repairers,18.0 - 07/2013,28.0 - 08/2023
49-9063.00,Musical Instrument Repairers and Tuners,11.0 - 12/2006,21.0 - 07/2016
49-9064.00,Watch and Clock Repairers,13.0 - 06/2008,23.0 - 08/2018
49-9071.00,"Maintenance and Repair Workers, General",19.0 - 07/2014,26.0 - 08/2021
49-9081.00,Wind Turbine Service Technicians,18.0 - 07/2013,26.0 - 08/2021
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",12.0 - 06/2007,22.0 - 07/2017
49-9092.00,Commercial Divers,12.0 - 06/2007,20.0 - 07/2015
49-9094.00,Locksmiths and Safe Repairers,15.0 - 06/2010,24.0 - 08/2019
49-9096.00,Riggers,12.0 - 06/2007,25.0 - 08/2020
49-9097.00,Signal and Track Switch Repairers,12.0 - 06/2007,26.0 - 08/2021
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",16.0 - 07/2011,25.0 - 08/2020
49-9099.01,Geothermal Technicians,16.0 - 07/2011,25.0 - 08/2020
51-1011.00,First-Line Supervisors of Production and Operating Workers,16.0 - 07/2011,25.0 - 08/2020
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",12.0 - 06/2007,20.0 - 07/2015
51-2021.00,"Coil Winders, Tapers, and Finishers",11.0 - 12/2006,22.0 - 07/2017
51-2022.00,Electrical and Electronic Equipment Assemblers,10.0 - 06/2006,18.0 - 07/2013
51-2023.00,Electromechanical Equipment Assemblers,12.0 - 06/2007,22.0 - 07/2017
51-2031.00,Engine and Other Machine Assemblers,12.0 - 06/2007,19.0 - 07/2014
51-2041.00,Structural Metal Fabricators and Fitters,10.0 - 06/2006,18.0 - 07/2013
51-2051.00,Fiberglass Laminators and Fabricators,12.0 - 06/2007,25.0 - 08/2020
51-2092.00,Team Assemblers,16.0 - 07/2011,25.0 - 08/2020
51-3011.00,Bakers,11.0 - 12/2006,20.0 - 07/2015
51-3021.00,Butchers and Meat Cutters,9.0 - 12/2005,21.0 - 07/2016
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",9.0 - 12/2005,22.0 - 07/2017
51-3023.00,Slaughterers and Meat Packers,12.0 - 06/2007,22.0 - 07/2017
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",10.0 - 06/2006,22.0 - 07/2017
51-3092.00,Food Batchmakers,16.0 - 07/2011,26.0 - 08/2021
51-3093.00,Food Cooking Machine Operators and Tenders,16.0 - 07/2011,26.0 - 08/2021
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",9.0 - 12/2005,20.0 - 07/2015
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,21.0 - 07/2016
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,23.0 - 08/2018
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,20.0 - 07/2015
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",18.0 - 07/2013,27.0 - 08/2022
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",10.0 - 06/2006,21.0 - 07/2016
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",11.0 - 12/2006,21.0 - 07/2016
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",21.0 - 07/2016,28.0 - 08/2023
51-4041.00,Machinists,17.0 - 07/2012,25.0 - 08/2020
51-4051.00,Metal-Refining Furnace Operators and Tenders,10.0 - 06/2006,23.0 - 08/2018
